,Illustrationlocation,Captiontib,Relatedpages,Illustrationseriestib,Illustrationseriesnum,Illustrationseriestotalnum,Illustrationtype,Deity,Usage,Effect,Activity,Protectionfrom,Protectionby,Toincrease,Illustrationsize,Description
File:RTZ-Peri-021.jpg#_2bf7bcef77b81880110b263b126589d8,"top - right",འབྲོག་སྲིན་གྱི་གནོད་པ་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,40,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"གནོད་པ་ (gnod pa - harm), སྲིན་པོ་ (srin po)",,,,
File:RTZ-Peri-021.jpg#_3278588e34901707864a6fa3d4d88fdb,"bottom - left",ས་སྲིན་གྱི་གནོད་པ་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,39,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"གནོད་པ་ (gnod pa - harm), སྲིན་པོ་ (srin po)",,,,
File:RTZ-Peri-021.jpg#_50ebd672c0002f70c43cef5ad778a063,"center - left",ཐབ་གཞོབ་གྱི་གནོད་པ་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,38,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"གནོད་པ་ (gnod pa - harm), ཐབ་གཞོབ་ (thab gzhob)",,,,
File:RTZ-Peri-021.jpg#_7c89648a76fb0b06d27b7bcc3ad9b1a9,"center - right",ལྷོག་གཟེར་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,41,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"ལྷོག་གཟེར་ (lhog gzer)",,,,
File:RTZ-Peri-021.jpg#_a0475b8d85ce7a7dd2f50ce0630a0e9a,"top - left",གཉན་གྱི་གནོད་པ་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,37,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"གནོད་པ་ (gnod pa - harm), གཉན་ (gnyan)",,,,
File:RTZ-Peri-021.jpg#_db9ce8ab056e163621f5202887766e14,"bottom - right",ཐབ་མཁོན་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,42,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"ཐབ་མཁོན་ (thab mkhon)",,,,
File:RTZ-Peri-022.jpg#_077b4f25cc159b70b700825185880004,"top - right",རྒྱལ་པོ་པེ་ཧར་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,46,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,,"པེ་ཧར་ (pe har)",,,
File:RTZ-Peri-022.jpg#_2fcebacc5c748335c3b5803717dfef22,"center - right",དམ་ཅན་རྡོར་ལེགས་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,47,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,,"དམ་ཅན་རྡོ་རྗེ་ལེགས་པ་ (dam can rdo rje legs pa)",,,
File:RTZ-Peri-022.jpg#_506669a2bb03a217cd7e1368c891b653,"center - left",གཞོན་སྲི་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,44,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"གཞོན་སྲི་ (gzhon sri)",,,,
File:RTZ-Peri-022.jpg#_62e18baf25da50934dbe68518a675791,"bottom - left",དར་སྲི་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,45,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"དར་སྲི་ (dar sri)",,,,
File:RTZ-Peri-022.jpg#_6e744a188e6bf963335d0393c29e773f,"bottom - right",དྲེགས་པའི་སྡེ་དཔོན་སུམ་ཅུ་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,48,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,,"དྲེགས་པའི་སྡེ་དཔོན་སུམ་ཅུ་ (dregs pa'i sde dpon sum cu)",,,
File:RTZ-Peri-022.jpg#_87861e156d65aebc533ef0a3580a7c3f,"top - left",རྒན་སྲི་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,43,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"རྒན་སྲི་ (rgan sri)",,,,
File:RTZ-Peri-023.jpg#_0b4c7df4f85427abc47954775af0fc41,"bottom - left",མནའི་ཉེས་གྲིབ་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,51,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"མནའི་ཉེས་ (mna'i nyes - faulty oaths - misguided customs), grib (contamination)",,,,
File:RTZ-Peri-023.jpg#_29d361cb16556def873e00fe1f4cf5db,"bottom - right",མི་ན་དགུ་ན་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,54,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"མི་ན་དགུ་ན་ (mi na dgu na)",,,,
File:RTZ-Peri-023.jpg#_360dd16c25d8a1fba6470179e1e62dde,"center - right",དུག་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,53,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"དུག་ (dug - poison)",,,,
File:RTZ-Peri-023.jpg#_4846f3e41d966ad24c57a33493c661f9,"center - left",ནང་འཐབ་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,50,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"ནང་འཐབ་ (nang 'thab - family discord)",,,,
File:RTZ-Peri-023.jpg#_4c6258d97b72a37578841d2b33682324,"top - right",བྱ་བ་ལས་ཐབས་ཉེས་པ་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,52,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"བྱ་བ་ལས་ཐབས་ཉེས་པ་ (bya ba las thabs nyes pa - faulty means of livelihood - misfortune in one's work)",,,,
File:RTZ-Peri-023.jpg#_ee974af776e6258c89c0b2606d33663d,"top - left",སྔགས་བདག་དྲེགས་ཆེན་བཅོ་བརྒྱད་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,49,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,,"སྔགས་བདག་དྲེགས་ཆེན་བཅོ་བརྒྱད་ (sngags bdag dregs chen bco brgyad)",,,
File:RTZ-Peri-024-1.jpg#_0782ac4ea599502af72c12f61f2a7ab4,"top - right",ཕྲ་མེན་འགོང་ཆོག་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,58,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"ཕྲ་མེན་འགོང་ཆོག་ (phra men 'gong chog - sorcery - witchcraft)",,,,
File:RTZ-Peri-024-1.jpg#_0ee7bf4533aebf0273561119edde6375,"center - right",མནན་པ་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,59,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"མནན་པ་ (mnan pa - supressing spells)",,,,
File:RTZ-Peri-024-1.jpg#_3551a2be6575b2957c84e2ae75c3cc05,"bottom - right",ཉེ་འབྱེད་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,60,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"ཉེ་འབྱེད་ (nye 'byed - divisive actions)",,,,
File:RTZ-Peri-024-1.jpg#_3c8ace0047104d4cc0ed08dbe83bbe3e,"top - left",རྨི་ལམ་ངན་པ་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,55,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"རྨི་ལམ་ངན་པ་ (rmi lam ngan pa - bad dreams)",,,,
File:RTZ-Peri-024-1.jpg#_7ea59e88ca88f76878694a9b0b32cab9,"bottom - left",བསམ་སྦྱོར་ངན་པ་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,57,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"བསམ་སྦྱོར་ངན་པ་ (bsam sbyor ngan pa - negative thoughts and deeds)",,,,
File:RTZ-Peri-024-1.jpg#_bfa271359dcb2da751b6c37fb7c069b2,"center - left",ལྟས་ངན་པ་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,56,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"ལྟས་ངན་ (ltas ngan - bad omens)",,,,
File:RTZ-Peri-024-2.jpg#_0c0dc97e931dbf279d8511832392f57a,"bottom - left",ཁྱིམ་ལ་རྐུན་མ་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,63,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,"ཁྱིམ་ (home)","སྲུང་བ་ (srung ba - protection - to ward off)",,"རྐུན་མ་ (rkun ma - thieves)",,,,
File:RTZ-Peri-024-2.jpg#_0c9c5ee3da093d88c6adf25e1b9330a4,"center - left",ལྷ་འདྲེ་སྟོང་གི་སྒྲིབ་ཤིང་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,62,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྒྲིབ་ (sgrib - concealment - invisibility)",,"ལྷ་འདྲེ་སྟོང་ (lha 'dre stong - thousand gods and demons)",,,,
File:RTZ-Peri-024-2.jpg#_286a235a1434c18a9b3b049e6303fa5d,"top - left",བསྐྲད་གཟིར་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,61,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"བསྐྲད་གཟིར་ (bskrad gzir)",,,,
File:RTZ-Peri-024-2.jpg#_68d967df6b87f63b05f17cfa80f69b0c,"top - right",སྲིས་རྨེ་བར་བྱེད་པ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,64,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"བྱེད་པ་ (byed pa -  to enact or cause)",,,,"སྲིས་རྨེ་བ་ (sris rme ba - frugality)",,
File:RTZ-Peri-024-2.jpg#_a237089675c3326fa08cd9b281f3f65f,"center - right",གོད་ཁ་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,65,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"གོད་ཁ་ (god kha - loss of property, wealth, etc.)",,,,
File:RTZ-Peri-024-2.jpg#_a5a56412e9c13d343bf46d2bbc9a04bd,"bottom - right",འདྲེའི་རྒྱུ་ལམ་གཅོད་པ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,66,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"གཅོད་པ་ (gcod pa - cut off - halt)",,"འདྲེ་རྒྱུ་ལམ་ ('dre rgyu lam)",,,,
File:RTZ-Peri-025-1.jpg#_09793f353881212073b5508e53e80d0c,"top - left",མེའི་འཇིགས་པ་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,67,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"མེའི་འཇིགས་པ་ (me'i 'jigs pa - fear of fire)",,,,
File:RTZ-Peri-025-1.jpg#_1ec2885a76ecaa8cfaa64b2cba78ca2f,"center - right",ཐོག་གི་འཇིགས་པ་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,71,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"ཐོག་གི་འཇིགས་པ་ (thog gi 'jigs pa - fear of thunder and lightning)",,,,
File:RTZ-Peri-025-1.jpg#_81aa14e20d3139c09fc208f355619d34,"center - left",ལོ་ཏོག་གི་གནོད་པ་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,68,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,"ལོ་ཏོག་ (lo tog - crops - harvest)","སྲུང་བ་ (srung ba - protection - to ward off)",,"གནོད་པ་ (gnod pa - harm)",,,,
File:RTZ-Peri-025-1.jpg#_a66bc922e5eac0ff7951561b787f815b,"bottom - right",སོ་དུག་ཅན་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,72,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"སོ་དུག་ཅན་ (so dug can - infected tooth)",,,,
File:RTZ-Peri-025-1.jpg#_b57a1c2d30e815336676e20b1c4c81a2,"bottom - left",བྱིས་པ་འདྲེས་གཙེ་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,69,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,"བྱིས་པ་ (byis pa - children)","སྲུང་བ་ (srung ba - protection - to ward off)",,"གཙེ་ - འཚེ་བ་ (gtse - 'tshe ba  - attacks from - provocation of - injury by), འདྲེ་ ('dre)",,,,
File:RTZ-Peri-025-1.jpg#_e73c96ceb70533a8dae1af6edcbbe3b4,"top - right",སོ་ནད་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,70,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"སོ་ནད་ (so nad - dental disease)",,,,
File:RTZ-Peri-025-2.jpg#_0460b3fe01fff726a9f2fc84fe73f977,"bottom - right",རྐུན་མ་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,78,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"རྐུན་མ་ (rkun ma - thieves)",,,,
File:RTZ-Peri-025-2.jpg#_063d661ce6921f3f7bd4a8c701127748,"bottom - left",སྨྱོ་འདྲེ་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,75,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"སྨྱོ་འདྲེ་ (smyo 'dre - spirits that cause insanity)",,,,
File:RTZ-Peri-025-2.jpg#_5e09b3fb2278bf653041d5601f7c7251,"center - left",འབྲུམ་ནད་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,74,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"འབྲུམ་ནད་ ('brum nad - pox)",,,,
File:RTZ-Peri-025-2.jpg#_a6accb710f2d9345b5803a3b327ab96b,"top - right",མི་ཁ་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,76,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"མི་ཁ་ (mi kha - slander - gossip)",,,,
