Text,Author,Authortib,Sourceauthor,Sourceauthortib,Sourcerevealer,Sourcerevealertib
Terdzo-'I-036,,བྱང་བདག་བཀྲ་ཤིས་སྟོབས་རྒྱལ་,"gnubs chen sangs rgyas ye shes",གནུབས་ཆེན་སངས་རྒྱས་ཡེ་ཤེས་,,
Terdzo-'I-037,,,,,,
Terdzo-'I-038,,རཏྣ་གླིང་པ་,,,"Rat+na gling pa",རཏྣ་གླིང་པ་
Terdzo-'I-039,,རཏྣ་གླིང་པ་,,,"Rat+na gling pa",རཏྣ་གླིང་པ་
Terdzo-'I-040,,རཏྣ་གླིང་པ་,,,"Rat+na gling pa",རཏྣ་གླིང་པ་
Terdzo-'I-041,,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,,,"Rat+na gling pa,Gu ru chos kyi dbang phyug","གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་,རཏྣ་གླིང་པ་"
Terdzo-'I-042,,ཀཿ་ཐོག་རིག་འཛིན་ཚེ་དབང་ནོར་བུ་,,,,
Terdzo-'I-043,,འཕྲེང་པོ་གཏེར་སྟོན་ཤེས་རབ་འོད་ཟེར་,,,"'phreng po gter ston shes rab 'od zer",འཕྲེང་པོ་གཏེར་སྟོན་ཤེས་རབ་འོད་ཟེར་
Terdzo-'I-044,,སོག་ཟློག་པ་བློ་གྲོས་རྒྱལ་མཚན་,,,,
Terdzo-'I-045,,ཚེ་དབང་ཀུན་ཁྱབ་,,,,
Terdzo-'I-046,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,,
Terdzo-'I-047,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Gter bdag gling pa 'gyur med rdo rje",གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་
Terdzo-'I-048,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,,
Terdzo-'I-049,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,,
Terdzo-'I-050,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-'I-051,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-'I-052,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-'I-053,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-'I-054,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-'I-055,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-A-001,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,"gnyags dz+nyA na ku mA ra",གཉགས་ཛྙཱ་ན་ཀུ་མཱ་ར་,"'jam dbyangs mkhyen brtse'i dbang po,Ra mo shel sman","ར་མོ་ཤེལ་སྨན་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-A-002,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam dbyangs mkhyen brtse'i dbang po,Ra mo shel sman","ར་མོ་ཤེལ་སྨན་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-A-003,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam dbyangs mkhyen brtse'i dbang po,Ra mo shel sman","ར་མོ་ཤེལ་སྨན་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
