Person,Mainnametib,Gyatsanametib,Namealttib,MainNamePhon
"Chos rje gling pa",,,,"Chöje Lingpa"
"Chos skyong dpal ldan",,,,"Chökyong Palden"
"Chu gsol rtogs ldan",,,,"Chusol Tokden"
"Cog ro klu'i rgyal mtshan",,,,"Chokro Lui Gyaltsen"
"D+he ba",,,,Dhewa
"Dalai Lama, 5th",,,,"Fifth Dalai Lama Ngawang Lobzang Gyatso"
"Dam ldan lhun grub",,,,"Damden Lhundrup"
"Dbang chen bzang po",,,,"Wangchen Zanpo"
"Dbon sras khyung thogs",,,,"Önse Khyungtok"
"Dbu mdzad ngag dbang bzod pa",,,,"Umdze Ngawang Zöpa"
"Dbu ru ston pa shAkya 'od",,,,"Uru Tönpa Śākya Ö"
"Dga' rab rdo rje",,,,"Garab Dorje"
"Dge rtse ma hA paN+Di ta tshe dbang mchog grub",,,,"Getse Mahāpaṇḍita Tsewang Chokdrup"
"Dge slong A nan+ta ma ti",,,,"Gelong Ānandamati"
"Dge slong blo gsal rgya mtsho",,,,"Gelong Losal Gyamtso"
"Dge slong brtson 'grus",,,,"Gelong Tsöndru"
"Dge slong bsod nams bzang po",,,,"Gelong Sönam Zangpo"
"Dge slong karma",,,,"Gelong Karma"
"Dge slong ma dpal mo",,,,"Gelongma Palmo"
"Dge slong ngag dbang dkon mchog",,,,"Gelong Ngawang Könchok"
"Dge slong pad+ma sbyin pa",,,,"Gelong Pema Jinpa"
"Dge slong pad+ma thabs mkhas",,,,"Gelong Pema Tapkhe"
"Dge slong rtogs ldan yon tan rgya mtsho",,,,"Gelong Tokden Yönten Gyamtso"
"Dge slong skal bzang blo gros",,,,"Gelong Kalzang Lodrö"
"Dge slong sman mchog",,,,"Gelong Menchok"
"Dge tshul 'gyur med tshul khrims",,,,"Getsul Gyurme Tsultrim"
Dhanasaṃskṛta,,,,Dhanasaṃskṛta
"Dkon mchog 'gyur med",,,,"Könchok Gyurme"
"Dodrupchen, 1st",,,,"Jikme Trinle Özer"
"Dodrupchen, 3rd",,,,"The Third Dodrupchen Jigme Tenpai Nyima"
"Don ldan",,,,Dönden
"Dpal sprul rin po che",,,,"Patrul Rinpoche"
"Dran pa nam mkha'",,,,"Drenpa Namkha"
"Dri med gling pa",,,,"Drime Lingpa"
"Dri med kun dga'",,,,"Drime Kunga"
"Dri med lhun po",,,,"Drime Lhunpo"
"Dri med zhing skyong mgon po",,,,"Drime Zhingkyong Gönpo"
"Drikung Chetsang, 1st",,,,"Könchok Rinchen"
"Drikung Chetsang, 2nd",,,,"The Second Drikung Chetsang, Könchok Trinle Zangpo"
"Drikung Chungtsang, 1st",,,,"The First Drikung Chungtsang, Rigdzin Chökyi Drakpa"
"Drukchen, 4th",,,,"The Fourth Drukchen Pema Karpo"
"Drukchen, 8th",,,,"Eighth Drukchen Kunzik Chökyi Nangwa"
"Drung chos 'phel",,,,"Drung Chöpel"
"Du gu rin chen seng+ge",,,,"Dugu Rinchen Senge"
"Dudjom Rinpoche",,,,"Dudjom Jikdral Yeshe Dorje"
"Dung mtsho ras pa phyi ma",,,,"Dungtso Repa ""The Later"""
"Dung mtsho ras pa snga ma",,,,"Dungtso Repa ""The Earlier"""
"Dwags po sprul sku",,,,"Dagpo Tulku"
"Dzo ki badz+ra nA tha",,,,Yogivajranātha
"Dzogchen Drubwang, 1st",,,,"Dzogchen Pema Rigdzin"
"Dzogchen Drubwang, 4th",,,,"Fourth Dzogchen Drubwang Mingyur Namkhai Dorje"
"E ne ring pa ngag dbang rdo rje",,,,"Eneringpa Ngawang Dorje"
"G.yag phyar sngon mo rin chen rgyal po",,,,"Yakchar Ngönmo Rinchen Gyalpo"
"G.yag sde paN chen",,,,"Yakde Paṇchen"
"G.yu sgra snying po",,,,"Yudra Nyingpo"
"Gar dbang 'chi med rdo rje",,,,"Garwang Chime Dorje"
"Gar dbang las 'phro gling pa",,,,"Garwang Ledro Lingpa"
"Gar dbang o rgyan nyi shar",,,,"Garwang Orgyen Nyishar"
"Gar dbang zla ba rgyal mtshan",,,,"Garwang Dawa Gyaltsen"
"Gnam lcags rtsa gsum gling pa",,,,"Namchak Tsasum Lingpa"
"Gnubs ban bstan 'dzin ye shes lhun grub",,,,"Nupben Tendzin Yeshe Lhundrup"
"Gnubs chen sangs rgyas ye shes",,,,"Nupchen Sangye Yeshe"
"Gnubs ston kun dga' grags",,,,"Nuptön Kunga Drak"
"Gnyags dz+nyA na ku mA ra",,,,"Nyak Jñānakumara"
"Gnyal pa nyi ma seng+ge",,,,"Nyalpa Nyima Senge"
"Gnyal pa nyi ma shes rab",,,,"Nyalpa Nyima Sherab"
"Gnyan chen dpal dbyangs",,,,"Nyenchen Palyang"
"Gnyan lo tsA ba",,,,"Nyen Lotsāwa"
"Gong ra lo chen gzhan phan rdo rje",,,,"Gongra Lochen Zhenpen Dorje"
"Gra sgom chos kyi rdo rje",,,,"Dragom Chökyi Dorje"
"Gru gu yang dbang",,,,"Drugu Yangwang"
"Grub chen dpal ldan rdo rje",,,,"Drupchen Palden Dorje"
"Grub chen dzA ha bI ra",,,,Jāhavīra
"Grub chen zla ba pa",,,,"Drupchen Dawapa"
"Grub thob dngos grub",,,,"Druptop Ngödrup"
"Grwa pa mngon shes",,,,"Drapa Ngönshe"
"Gter bdag gling pa 'gyur med rdo rje",,,,"Minling Terchen Gyurme Dorje"
"Gter ston dri med 'od zer",,,,"Tertön Drime Özer"
"Gtsang shod pa rdo rje rgyal mtshan",,,,"Tsangshöpa Dorje Gyaltsen"
"Gtsug lag dpal dge",,,,"Tsuglak Palge"
"Gu ru chos kyi dbang phyug",,,,"Guru Chökyi Wangchuk"
"Gu ru dpal bzang",,,,"Guru Palzang"
"Gu ru jo tshe",,,,"Guru Jotse"
"Gu ru nyi ma 'od zer",,,,"Guru Nyima Özer"
"Gu ru seng ge sgra sgrog",,,,"Guru Senge Dradok"
"Gu ru shAkya seng ge",,,,"Guru Śākya Senge"
"Gu ru tshe brtan rgyal mtshan",,,,"Guru Tseten Gyaltsen"
"Gung thang bka' bcu pa chos 'byor dpal bzang",,,,"Gungtang Kachupa Chöjor Palzang"
"Gzhung lung pa",,,,Zhunglungpa
"Hor 'byung shes rab yon tan",,,,"Horjung Sherab Yönten"
Hūṃkāra,,,,Hūṃkāra
"Jamgön Kongtrül, 2nd",,,,"Jamgön Kongtrul Khyentse Özer"
"Jo mo sman mo",,,,"Jomo Menmo"
"KA la sid+d+hi",,,,Kalasiddhi
"KaH thog dam pa bde gshegs",,,,"Khatok Dampa Deshek"
"KaH thog rig 'dzin tshe dbang nor bu",,,,"Khatok Rigdzin Tsewang Norbu"
"Kangyur Rinpoche",,,,"Longchen Yeshe Dorje"
"Karma 'gyur med",,,,"Karma Gyurme"
"Karma 'gyur med tshe dbang",,,,"Karma Gyurme Tsewang"
"Karma bde chen snying po",,,,"Karma Dechen Nyingpo"
"Karma bkra shis chos 'phel",,,,"Karma Tashi Chophel"
"Karma bstan 'dzin phrin las",,,,"Karma Tendzin Trinle"
"Karma chags med",,,,"Karma Chakme"
"Karma drag po",,,,"Karma Drakpo"
"Karma gling pa",,,,"Karma Lingpa"
"Karma nges don bstan pa rab rgyas",,,,"Karma Ngedön Tenpa Rabgye"
"Karma rig 'dzin gsung rab rgya mtsho",,,,"Karma Rigdzin Sungrab Gyamtso"
"Karma sgrub brgyud bstan 'dzin phrin las",,,,"Karma Drupgyu Tendzin Trinle"
"Karma tshe dpal",,,,"Karma Tsepal"
"Karmapa, 13th",,,,"Thirteenth Karmapa Dudul Dorje"
"Karmapa, 14th",,,,"Fourteenth Karmapa Tekchok Dorje"
"Karmapa, 15th",,,,"Fifteenth Karmapa Khakhyab Dorje"
"Karmapa, 2nd",,,,"Second Karmapa Karma Pakshi"
"Karmapa, 3rd",,,,"Third Karmapa Rangjung Dorje"
"Karmapa, 6th",,,,"Sixth Karmapa Tongwa Donden"
"Karmapa, 9th",,,,"Ninth Karmapa Wangchuk Dorje"
"Khams gsum zil gnon",,,,"Khamsum Zilnön"
"Khams pa me zor",,,,"Khampa Mezor"
"Khams pa ngag dbang kun dga' bstan 'dzin",,,,"Khampa Ngawang Kunga Tendzin"
"Khri srong lde'u btsan",,,,"Trisong Deutsen"
"Khro bo dpal",,,,"Trowo Pal"
"Khro phu lo tsA ba byams pa'i dpal",,,,"Tropu Lotsāwa Jampai Pal"
"Khye'u chung lo tsA ba",,,,"Khyeuchung Lotsāwa"
"Khyentse, Dilgo",,,,"Dilgo Khyentse Tashi Paljor"
"Khyung grags rdo rje",,,,"Khyungdrak Dorje"
"Khyung po dpal dge",,,,"Khyungpo Palge"
"Khyung po ras pa 'gyur med 'od gsal",,,,"Khyungpo Repa Gyurme Ösal"
"Khyung rigs pa pad+ma ye shes",,,,"Khungrik Pema Yeshe"
"Klong chen pa",,,,"Longchen Rabjam Drime Özer"
"Klong gsal snying po",,,,"Longsel Nyingpo"
"Konchog Lhadrepa",,,,"Konchog Lhadrepa"
"Kun bzang 'gyur med lhun grub",,,,"Kunzang Gyurme Lhundrup"
"Kun bzang bde chen rgyal po",,,,"Kunzang Dechen Gyalpo"
"Kun bzang blo gros",,,,"Kunzang Lodrö"
"Kun bzang bstan pa'i nyi ma",,,,"Kunzang Tenpai Nyima"
"Kun bzang dbang ldan",,,,"Kunzang Wangden"
"Kun bzang dpal ldan",,,,"Kunzang Palden"
"Kun bzang nges don dbang po",,,,"Kunzang Ngedön Wangpo"
"Kun bzang rnam rgyal",,,,"Kunzang Namgyal"
"Kun dga' 'bum ma",,,,"Kunga Buma"
"Kun dga' grol mchog",,,,"Kunga Drolchok"
"Kun dga' paN chen",,,,"Kunga Paṇchen"
"Kun dga' rnam rgyal",,,,"Kunga Namgyal"
"Kun spangs zla 'od",,,,"Kunpang Dawö"
"La gsum rgyal ba byang chub",,,,"Lasum Gyalwa Jangchub"
"Lang gro dkon mchog 'byung gnas",,,,"Langdro Könchok Jungne"
"Las rab gling pa",,,,"Lerab Lingpa"
"Lcang sman don grub dar rgyas",,,,"Changmen Döndrup Dargye"
"Ldan ma rtse mang",,,,"Denma Tsemang"
"Ldi ri chos kyi grags pa",,,,"Diri Chökyi Drakpa"
"Legs ldan bdud 'joms rdo rje",,,,"Lekden Dudjom Dorje"
"Lha btsun bsam gtan dpal 'byor",,,,"Lhatsun Samten Paljor"
"Lha btsun byang chub 'od",,,,"Lhatsun Jangchub Ö"
"Lha btsun nam mkha' 'jigs med",,,,"Lhatsun Namkha Jikme"
"Lha btsun ngag dbang phun tshogs",,,,"Lhatsun Ngawang Phuntsok"
"Lha dbang rgya mtsho blo gros",,,,"Lhawang Gyamtso Lodrö"
"Lha lcam nus 'byin sa le",,,,"Lhacham Nujin Sale"
"Lha lcam pad+ma gsal",,,,"Lhacham Pema Sal"
"Lha lung dpal gyi rdo rje",,,,"Lhalung Palgyi Dorje"
"Lha rje gnubs chung",,,,"Lhaje Nupchung"
"Lha sras dam 'dzin mu rub btsan po",,,,"Lhase Damdzin Murub Tsenpo"
"Lha sras mu ne btsan po",,,,"Lhase Mune Tsenpo"
"Lho brag grub chen las kyi rdo rje",,,,"Lodrak Drupchen Lekyi Dorje"
"Long po bsam gtan bde chen gling pa",,,,"Longpo Samten Dechen Lingpa"
"Long po grub thob bkra shis tshe brtan",,,,"Longpo Druptop Tashi Tseten"
"Lung rtogs bstan pa'i nyi ma",,,,"Nyoshul Lungtok Tenpai Nyima"
"Ma gcig grub pa'i rgyal mo",,,,"Machik Drupai Gyalmo"
"Ma gcig lab sgron",,,,"Machik Labdrön"
"Ma ti rat+na",,,,Matiratna
"Man+dA ra ba",,,,Mandāravā
"Mang dge rdo rje 'chang",,,,"Mange Dorje Chang"
"Mar pa chos kyi blo gros",,,,"Marpa Chökyi Lodrö"
Mañjuśrīmitra,,,,Mañjuśrīmitra
"Mchog gyur gling pa",,,,"Chogyur Lingpa"
"Mchog ldan mgon po",,,,"Chokden Gönpo"
"Me ban rin chen gling pa",,,,"Meben Rinchen Lingpa"
"Mi 'gyur dpal sgron",,,,"Mingyur Paldrön"
"Mi la ras pa",,,,Milarepa
"Mi nyag grags pa 'byung gnas",,,,"Minyak Drakpa Jungne"
"Mi pham chos kyi dbang phyug",,,,"Mipam Chökyi Wangchuk"
"Mi pham rgya mtsho",,,,"Mipam Gyatso"
Mitrayogi,,,,Mitrayogi
"Mkhan chen bkra shis 'od zer",,,,"Khenchen Tashi Özer"
"Mkhar chen dpal gyi dbang phyug",,,,"Kharchen Palgyi Wangchuk"
"Mkhas dbang bla ma nges don",,,,"Khewang Lama Ngedön"
"Mkhon klu'i dbang po",,,,"Khön Lui Wangpo"
"Mnga' bdag mol mi 'khyil",,,,"Ngadak Molmi Khyil"
"Mnga' ris pa tshul khrims bzang po",,,,"Ngaripa Tsultrim Zangpo"
"Mnga' ris paN chen pad+ma dbang rgyal",,,,"Ngari Paṇchen Pema Wangyal"
"Mu khri btsan po",,,,"Mutri Tsenpo"
"Mu tig btsan po",,,,"Mutik Tsenpo"
"Nam mkha' rin chen",,,,"Namkha Rinchen"
"Nam mkha'i rdo rje",,,,"Namkhai Dorje"
"Nam mkha'i snying po",,,,"Namkhai Nyingpo"
"Nga phod pad+ma dgyes pa",,,,"Ngapö Pema Gyepa"
"Ngag dbang bkra shis dpal grub",,,,"Ngawang Tashi Paldrup"
"Ngag dbang blo gros",,,,"Ngawang Lodrö"
"Ngag dbang bzang po",,,,"Ngawang Zangpo"
"Ngag dbang dge legs",,,,"Ngawang Gelek"
"Ngag dbang kun dga' blo gros",,,,"Ngawang Kunga Lodrö"
"Ngag dbang phrin las",,,,"Ngawang Trinle"
"Ngag dbang theg mchog bstan 'dzin",,,,"Ngawang Tekchok Tendzin"
"Ngag gi dbang po",,,,"Ngaki Wangpo"
"Norbu, Thinley",,,,"Thinley Norbu"
"Nyang po mchog ldan rdo rje",,,,"Nyangpo Chokden Dorje"
"Nyang ral nyi ma 'od zer",,,,"Nyangral Nyima Özer"
"Nyang ston rig 'dzin rgya mtsho",,,,"Nyangtön Rigdzin Gyamtso"
"Nyang ting nge 'dzin bzang po",,,,"Nyang Tingedzin Zangpo"
"Nye bar gnas pa gsang sngags bstan 'dzin",,,,"Nyewar Nepa Sangak Tendzin"
"Nyi ma grags pa",,,,"Nyima Drakpa"
"Nyi ma seng+ge",,,,"Nyima Senge"
"Nyi zla klong gsal",,,,"Nyida Longsal"
"Nyi zla sangs rgyas",,,,"Nyida Sangye"
Nāgārjuna,,,,Nāgārjuna
"O rgyan bskal bzang",,,,"Orgyen Kalzang"
"O rgyan bstan 'dzin rdo rje",,,,"Orgyen Tendzin Dorje"
"O rgyan bstan srung",,,,"Orgyen Tensung"
"O rgyan dpal 'byor",,,,"Orgyen Paljor"
"O rgyan gling pa",,,,"Orgyen Lingpa"
"O rgyan lhun grub",,,,"Orgyen Lhundrup"
"O rgyan ngag dbang ye shes",,,,"Orgyen Ngawang Yeshe"
"O rgyan rnam grol",,,,"Orgyen Namdrol"
"Ostensen, M.",,,,"Morten Ostensen"
"Pad+ma 'byung gnas",,,,Padmasambhava
"Pad+ma 'gyur med rgya mtsho",,,,"Pema Gyurme Gyamtso"
"Pad+ma bde chen gling pa",,,,"Pema Dechen Lingpa"
"Pad+ma blo gros",,,,"Pema Lodrö"
"Pad+ma chos 'byor rgya mtsho",,,,"Pema Chöjor Gyamtso"
"Pad+ma drag po rtsal",,,,"Pema Drakpo Tsal"
"Pad+ma dri med blo gros gzhan phan chos kyi snang ba",,,,"Pema Drime Lodrö Zhenpen Chökyi Nangwa"
"Pad+ma dri med chos kyi blo gros",,,,"Pema Drime Chökyi Lodrö"
"Pad+ma gling pa",,,,"Pema Lingpa"
"Pad+ma gsang sngags bstan 'dzin",,,,"Pema Sangak Tendzin"
"Pad+ma kun bzang stobs chen",,,,"Pema Kunzang Topchen"
"Pad+ma kun skyong gling pa",,,,"Pema Kunkyong Lingpa"
"Pad+ma las 'brel rtsal",,,,"Pema Ledrel Tsal"
"Pad+ma phan bde",,,,"Pema Pende"
"Pad+ma phrin las",,,,"Pema Trinle"
"Pad+ma rang grol",,,,"Pema Rangdrol"
"Pad+ma tshe dbang rgyal po",,,,"Pema Tsewang Gyalpo"
"Pad+ma ye shes",,,,"Pema Yeshe"
"Pawo Rinpoche, 2nd",,,,"The Second Pawo Tsuklak Trengwa"
"Pawo Rinpoche, 8th",,,,"Eighth Pawo Pema Tendzin Drupchok Tsal"
Paṇḍitamati,,,,Paṇḍitamati
"Peling Sungtrul, 3rd",,,,"Third Peling Sungtrul Tsultrim Dorje"
"Perman, M.",,,,"Marcus Perman"
"Person-Chagdud Tulku",,,,
"Person-Chatral Rinpoche",,,,
"Person-Chimpa, Lama",,,,
"Person-Chopel, Norbu",,,,
"Person-Chöpel, Gendün",,,,
"Person-Dalai Lama, 14th",,,,
"Person-Dargyay, Lobsang",,,,
"Person-Dhargyey, Ngawang",,,,
"Person-Dhondup, K.",,,,
"Person-Dodrupchen Rinpoche",,,,
"Person-Donden, Yeshi",,,,
"Person-Donyo, Khenpo",,,,
"Person-Dorje, Gyurme",,,,
"Person-Dpal sprul rin po che",,,,
"Person-Dudjom Rinpoche",,,,
"Person-Gonsar Rinpoche",,,,
"Person-Gyaltsap, Shechen",,,,
"Person-Gyaltsen, Könchog",,,,
"Person-Gyalwang Drukpa, 12th",,,,
"Person-Gyamtso, Khenpo Tsultrim",,,,
"Person-Gyatso, Jampa",,,,
"Person-Gyatso, Kelsang",,,,
"Person-Gyeltsen, Tsultrim",,,,
"Person-Jinpa, Thupten",,,,
"Person-Kalu Rinpoche",,,,
"Person-Kangyur Rinpoche",,,,
"Person-Karmapa, 16th",,,,
"Person-Karmapa, 17th",,,,
"Person-Karthar Rinpoche",,,,
"Person-Karthar, Khenpo",,,,
"Person-Khamlung Tulku",,,,
"Person-Khandro Rinpoche",,,,
"Person-Khyentse, Beru",,,,
"Person-Khyentse, Dilgo",,,,
"Person-Khyentse, Jigme",,,,
"Person-Kunga Rinpoche",,,,
"Person-Kyabgon, Traleg",,,,
"Person-Lati Rinpoche",,,,
"Person-Mingyur Rinpoche",,,,
"Person-Mingyur, Yongey",,,,
"Person-Mipham, Sakyong",,,,
"Person-Namdak, Lopön Tenzin",,,,
"Person-Namgyal, Tashi",,,,
"Person-Norbu, Namkhai",,,,
"Person-Norbu, Thinley",,,,
"Person-Nyima, Chökyi",,,,
"Person-Nyima, Khenpo Kalsang",,,,
"Person-Nyoshul Khenpo",,,,
"Person-Paljor, Sonam",,,,
"Person-Patrul Rinpoche, 2nd",,,,
"Person-Patrul Rinpoche, 3rd",,,,
"Person-Rabjam, Shechen",,,,
"Person-Rabten, Geshe",,,,
"Person-Rapgay, Lobsang",,,,
"Person-Rigzin, Tsepak",,,,
"Person-Rinchen, Gendun",,,,
"Person-Ringu Tulku",,,,
"Person-Samdrup, Gyurme",,,,
"Person-Sopa, Lhundub",,,,
"Person-Tapontsang, Adhe",,,,
"Person-Tarthang Tulku",,,,
"Person-Thinley, Karma",,,,
"Person-Thrangu Rinpoche",,,,
"Person-Trungpa, Chögyam",,,,
"Person-Urgyen, Tulku",,,,
"Person-Wangchen, Geshe Namgyal",,,,
"Person-Yeshe, Thubten",,,,
"Person-Yuthok, Dorje",,,,
"Person-Zopa, Thubten",,,,
"Pha dam pa sangs rgyas",,,,"Padampa Sangye"
"Phrin las lhun grub",,,,"Trinle Lhundrup"
"Phug pa dpal mgon phrin las",,,,"Pukpa Palgön Trinle"
Prabhahasti,,,,Prabhahasti
Prajñākara,,,,Prajñākara
"PuN+ya rat+na",,,,Puṇyaratna
"Ra mo shel sman",,,,"Ramo Shelmen"
"Ra shag chen po chos 'bar",,,,"Rashak Chenpo Chöbar"
"Ra zhi pad+ma rig 'dzin",,,,"Rashi Pema Rigdzin"
"Rab 'byams pa",,,,Rabjampa
"Ras chen dpal 'byor bzang po",,,,"Rechen Paljor Zangpo"
"Ras chung pa",,,,Rechungpa
"Rat+na gling pa",,,,"Ratna Lingpa"
"Rdo rje gling pa",,,,"Dorje Lingpa"
"Rdo rje thogs med",,,,"Dorje Tokme"
"Rdor 'bum chos kyi grags pa",,,,"Dorbum Chökyi Drakpa"
"Reb kong gi sngags pa 'jigs med skal bzang rdo rje",,,,"Rebkongi Ngakpa Jikme Kalzang Dorje"
"Rgya ban rdo rje 'od",,,,"Gyaben Dorje Ö"
"Rgya lo tsA ba rdo rje bzang po",,,,"Gya Lotsāwa Dorje Zangpo"
"Rgya ma mi 'gyur las 'phro gling pa",,,,"Gyama Mingyur Ledro Lingpa"
"Rgya phur bu",,,,"Gya Purbu"
"Rgya ston pad+ma dbang phyug",,,,"Gyatön Pema Wangchuk"
"Rgya zhang khrom rdo rje 'bar",,,,"Gya Zhangtrom Dorje Bar"
"Rgyal ba g.yung drung bstan 'dzin",,,,"Gyalwa Yungdrung Tendzin"
"Rgyal ba mchog dbyangs",,,,"Gyalwa Chokyang"
"Rgyal ba'i blo gros",,,,"Gyalwai Lodrö"
"Rgyal sras gzhan phan mtha' yas",,,,"Gyalse Zhenpen Taye"
"Rgyal sras legs pa",,,,"Gyalse Lekpa"
"Rgyal sras lha rje",,,,"Gyalse Lhaje"
"Rig 'dzin khams gsum yongs grol",,,,"Rigdzin Khamsum Yongdrol"
"Rig 'dzin kun bzang shes rab",,,,"Rigdzin Kunzang Sherab"
"Rig 'dzin rgod kyi ldem 'phru can",,,,"Rigdzin Gödem"
"Rig 'dzin thugs kyi rdo rje",,,,"Rigdzin Tukyi Dorje"
"Rin chen bzang po",,,,"Rinchen Zangpo"
"Rin chen dar rgyas",,,,"Karmai Khenpo Rinchen Dargye"
"Rin chen phun tshogs chos kyi rgyal po",,,,"Rinchen Puntsok Chökyi Gyalpo"
"Rin chen rnam rgyal",,,,"Rinchen Namgyal"
"Rje drung phrin las byams pa 'byung gnas",,,,"Jedrung Trinle Jampa Jungne"
"Rkyang po grags pa dbang phyug",,,,"Kyangpo Drakpa Wangchuk"
"Rlangs dpal gyi seng+ge",,,,"Lang Palgyi Senge"
"Rma rin chen mchog",,,,"Ma Rinchen Chok"
"Rol pa'i rdo rje",,,,"Rolpai Dorje"
