,Author,Authortib,Sourceauthor,Sourceauthortib,Sourcerevealer,Sourcerevealertib
Terdzo-JI-016,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-JI-017,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-JI-018,,འཇམ་མགོན་ཀོང་སྤྲུལ་,"mkhon klu'i dbang po,tA ra nA tha","མཁོན་ཀླུའི་དབང་པོ་,ཏཱ་ར་ནཱ་ཐ་",,
Terdzo-JI-019,,རྒྱ་སྟོན་པདྨ་དབང་ཕྱུག་,"pad+ma 'byung gnas",པདྨ་འབྱུང་གནས་,"Rgya ston pad+ma dbang phyug",རྒྱ་སྟོན་པདྨ་དབང་ཕྱུག་
Terdzo-JI-020,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-JI-021,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-JI-022,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-JI-023,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-JI-024,,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,,,"Pad+ma gling pa",པདྨ་གླིང་པ་
Terdzo-JI-025,,རཏྣ་གླིང་པ་,,,"Rat+na gling pa",རཏྣ་གླིང་པ་
Terdzo-JI-026,,རཏྣ་གླིང་པ་,,,"Rat+na gling pa",རཏྣ་གླིང་པ་
Terdzo-JI-027,,རཏྣ་གླིང་པ་,,,"Rat+na gling pa",རཏྣ་གླིང་པ་
Terdzo-JI-028,,རཏྣ་གླིང་པ་,,,"Rat+na gling pa",རཏྣ་གླིང་པ་
Terdzo-JI-029,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Rat+na gling pa",རཏྣ་གླིང་པ་
Terdzo-JI-030,,,"tA ra nA tha",ཏཱ་ར་ནཱ་ཐ་,,
Terdzo-KA-001,,ཉང་རལ་ཉི་མ་འོད་ཟེར་,"Ye shes mtsho rgyal",ཡེ་ཤེས་མཚོ་རྒྱལ་,"Nyang ral nyi ma 'od zer",ཉང་རལ་ཉི་མ་འོད་ཟེར་
Terdzo-KA-002,,ཏཱ་ར་ནཱ་ཐ་,,,,
Terdzo-KA-003,,འཇམ་མགོན་ཀོང་སྤྲུལ་,"smin gling lo chen d+harma shrI",སྨིན་གླིང་ལོ་ཆེན་དྷརྨ་ཤྲཱི་,,
Terdzo-KA-004,,འཇམ་མགོན་ཀོང་སྤྲུལ་,"ye shes mtsho rgyal",ཡེ་ཤེས་མཚོ་རྒྱལ་,"'jam mgon kong sprul",འཇམ་མགོན་ཀོང་སྤྲུལ་
Terdzo-KA-005,,འཇམ་མགོན་ཀོང་སྤྲུལ་,"ye shes mtsho rgyal",ཡེ་ཤེས་མཚོ་རྒྱལ་,"'jam mgon kong sprul",འཇམ་མགོན་ཀོང་སྤྲུལ་
Terdzo-KA-006,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,,
Terdzo-KA-007,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,,
Terdzo-KA-008,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,,
Terdzo-KA-009,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,,
Terdzo-KA-010,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,,
Terdzo-KA-011,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,,
Terdzo-KHA-001,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,,
Terdzo-KHA-002,,པདྨ་དབང་མཆོག་རྒྱལ་པོ་,,,,
Terdzo-KHA-003,,དིལ་མགོ་མཁྱེན་བརྩེ་བཀྲ་ཤིས་དཔལ་འབྱོར་,,,,
Terdzo-KHA-004,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,,
Terdzo-KHA-005,,དིལ་མགོ་མཁྱེན་བརྩེ་བཀྲ་ཤིས་དཔལ་འབྱོར་,,,,
Terdzo-KHA-006,,འཇིགས་མེད་བསྟན་པའི་ཉི་མ་,,,,
Terdzo-KHI-001,,བདུད་འདུལ་རྡོ་རྗེ་,"ye shes mtsho rgyal",ཡེ་ཤེས་མཚོ་རྒྱལ་,"Bdud 'dul rdo rje",བདུད་འདུལ་རྡོ་རྗེ་
Terdzo-KHI-002,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Bdud 'dul rdo rje",བདུད་འདུལ་རྡོ་རྗེ་
Terdzo-KHI-003,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Chos rje gling pa",ཆོས་རྗེ་གླིང་པ་
Terdzo-KHI-004,,ཆོས་རྗེ་གླིང་པ་,,,"Chos rje gling pa",ཆོས་རྗེ་གླིང་པ་
Terdzo-KHI-005,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Chos rje gling pa",ཆོས་རྗེ་གླིང་པ་
Terdzo-KHI-006,,ཆོས་རྗེ་གླིང་པ་,,,"Chos rje gling pa",ཆོས་རྗེ་གླིང་པ་
Terdzo-KHI-007,,ཆོས་རྗེ་གླིང་པ་,,,"Chos rje gling pa",ཆོས་རྗེ་གླིང་པ་
Terdzo-KHI-008,,ཆོས་རྗེ་གླིང་པ་,,,"Chos rje gling pa",ཆོས་རྗེ་གླིང་པ་
Terdzo-KHI-009,,ཆོས་རྗེ་གླིང་པ་,,,"Chos rje gling pa",ཆོས་རྗེ་གླིང་པ་
Terdzo-KHI-010,,ཆོས་རྗེ་གླིང་པ་,,,"Chos rje gling pa",ཆོས་རྗེ་གླིང་པ་
Terdzo-KHI-011,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Rwa ston stobs ldan rdo rje",རྭ་སྟོན་སྟོབས་ལྡན་རྡོ་རྗེ་
Terdzo-KHI-012,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Rwa ston stobs ldan rdo rje",རྭ་སྟོན་སྟོབས་ལྡན་རྡོ་རྗེ་
Terdzo-KHI-013,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Rwa ston stobs ldan rdo rje",རྭ་སྟོན་སྟོབས་ལྡན་རྡོ་རྗེ་
Terdzo-KHI-014,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,"Prabhahasti,gu ru shAkya seng ge","པྲ་བྷ་ཧསྟི་,གུ་རུ་ཤཱཀྱ་སེང་གེ་","'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་
Terdzo-KHI-015,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་
Terdzo-KHI-016,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་
Terdzo-KHI-017-1,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་
Terdzo-KHI-017-2,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་
Terdzo-KHI-018,,འཇམ་དབྱངས་མཁྱེན་བརྩེ་ཆོས་ཀྱི་བློ་གྲོས་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་
Terdzo-KHI-019,,འཇམ་དབྱངས་མཁྱེན་བརྩེ་ཆོས་ཀྱི་བློ་གྲོས་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་
Terdzo-KHI-020,,འཇམ་དབྱངས་མཁྱེན་བརྩེ་ཆོས་ཀྱི་བློ་གྲོས་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་
Terdzo-KHI-021,,འཇམ་དབྱངས་མཁྱེན་བརྩེ་ཆོས་ཀྱི་བློ་གྲོས་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་
Terdzo-KHI-022-1,,འཇམ་དབྱངས་མཁྱེན་བརྩེ་ཆོས་ཀྱི་བློ་གྲོས་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་
Terdzo-KHI-022-2,,འཇམ་དབྱངས་མཁྱེན་བརྩེ་ཆོས་ཀྱི་བློ་གྲོས་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་
Terdzo-KHI-023,,"འཇམ་དབྱངས་མཁྱེན་བརྩེ་ཆོས་ཀྱི་བློ་གྲོས་,དིལ་མགོ་མཁྱེན་བརྩེ་བཀྲ་ཤིས་དཔལ་འབྱོར་",,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་
Terdzo-KHI-024,,འཇམ་དབྱངས་མཁྱེན་བརྩེ་ཆོས་ཀྱི་བློ་གྲོས་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་
Terdzo-KHI-025,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་
Terdzo-KHI-026,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་
Terdzo-KHI-027,,ཀརྨ་ངེས་དོན་བསྟན་པ་རབ་རྒྱས་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ
Terdzo-KHI-028,,,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-KHI-029,,,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-KHI-030,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-KHI-031,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-KHI-032,,ཀརྨ་ངེས་དོན་བསྟན་པ་རབ་རྒྱས་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-KHI-033,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-KHI-034,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-KHI-035,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-KHI-036,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-KHI-037,,,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-KHI-038,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-KHI-039,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-KHI-040,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Ra shag chen po chos 'bar",ར་ཤག་ཆེན་པོ་ཆོས་འབར་
Terdzo-KHI-041,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Ra shag chen po chos 'bar",ར་ཤག་ཆེན་པོ་ཆོས་འབར་
Terdzo-KHI-042,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Ra shag chen po chos 'bar",ར་ཤག་ཆེན་པོ་ཆོས་འབར་
