,Fulltitle,Fulltitletib,Author,Sourcerevealer
Terdzo-'I-026,"sprul sku rat+na gling pa'i gter byon mnyam gnyis rtsal 'gran 'ching gsum gnad kyi gdams pa",སྤྲུལ་སྐུ་རཏྣ་གླིང་པའི་གཏེར་བྱོན་མཉམ་གཉིས་རྩལ་འགྲན་འཆིང་གསུམ་གནད་ཀྱི་གདམས་པ་,,"Rat+na gling pa"
Terdzo-'I-027,"gnubs kyi man ngag rtsod rgyal ga kha ltag sprod kyi gdams pa khyad par can",གནུབས་ཀྱི་མན་ངག་རྩོད་རྒྱལ་ག་ཁ་ལྟག་སྤྲོད་ཀྱི་གདམས་པ་ཁྱད་པར་ཅན་,,
Terdzo-'I-028,"btsan po kha 'ching",བཙན་པོ་ཁ་འཆིང་,,
Terdzo-'I-029,"bka' rdzogs pa chen po pad+ma yongs grol snying thig las:_gu ru zhi ba'i zlog pa byad kha 'bum thub","བཀའ་རྫོགས་པ་ཆེན་པོ་པདྨ་ཡོངས་གྲོལ་སྙིང་ཐིག་ལས༔ གུ་རུ་ཞི་བའི་ཟློག་པ་བྱད་ཁ་འབུམ་ཐུབ་",,"Stag sham nus ldan rdo rje"
Terdzo-'I-030,"sgrub pa bka' brgyad kyi gtor zlog khro bo rol pa shin tu bsdus pa bzhugs pa'i dbu phyogs legs so",སྒྲུབ་པ་བཀའ་བརྒྱད་ཀྱི་གཏོར་ཟློག་ཁྲོ་བོ་རོལ་པ་ཤིན་ཏུ་བསྡུས་པ་བཞུགས་པའི་དབུ་ཕྱོགས་ལེགས་སོ་,,
Terdzo-'I-031,"rdo rje phur pa'i gsang sgrub dang skong zlog rgyun khyer bsdus pa",རྡོ་རྗེ་ཕུར་པའི་གསང་སྒྲུབ་དང་སྐོང་ཟློག་རྒྱུན་ཁྱེར་བསྡུས་པ་,,"Rat+na gling pa"
Terdzo-'I-032,"dgra chos bsdus pa dgra bgegs tshar gcod",དགྲ་ཆོས་བསྡུས་པ་དགྲ་བགེགས་ཚར་གཅོད་,,
Terdzo-'I-033,"b+h+yo gdab gces pa",བྷྱོ་གདབ་གཅེས་པ་,,
Terdzo-'I-034,"bod khams bde thabs chos bcu yi:_bstan pa srung ba'i skor bzhi las:_gshin rje 'jigs byed rol pa","བོད་ཁམས་བདེ་ཐབས་ཆོས་བཅུ་ཡི༔ བསྟན་པ་སྲུང་བའི་སྐོར་བཞི་ལས༔ གཤིན་རྗེ་འཇིགས་བྱེད་རོལ་པ་",,"Mchog gyur gling pa"
Terdzo-'I-035,"yang zlog zab mo gnubs kyi gong khug ma",ཡང་ཟློག་ཟབ་མོ་གནུབས་ཀྱི་གོང་ཁུག་མ་,,
Terdzo-'I-036,"gnubs sangs rgyas ye shes rin po che'i gnad kyi gdams pa 'jam dpal gshin rje'i gshed mthu stobs dregs pa'i rgyal po la bsten pa'i srung zlog gsad gnan rgyun gyi rnal 'byor",གནུབས་སངས་རྒྱས་ཡེ་ཤེས་རིན་པོ་ཆེའི་གནད་ཀྱི་གདམས་པ་འཇམ་དཔལ་གཤིན་རྗེའི་གཤེད་མཐུ་སྟོབས་དྲེགས་པའི་རྒྱལ་པོ་ལ་བསྟེན་པའི་སྲུང་ཟློག་གསད་གནན་རྒྱུན་གྱི་རྣལ་འབྱོར་,,
Terdzo-'I-037,"steng 'og bar gsum gyi 'khor lo'i dpe'u ris",སྟེང་འོག་བར་གསུམ་གྱི་འཁོར་ལོའི་དཔེའུ་རིས་,,
Terdzo-'I-038,"thugs sgrub yang snying 'dus pa las:_mkha' 'gro'i yang zlog gnam lcags spu gri","ཐུགས་སྒྲུབ་ཡང་སྙིང་འདུས་པ་ལས༔ མཁའ་འགྲོའི་ཡང་ཟློག་གནམ་ལྕགས་སྤུ་གྲི་",,"Rat+na gling pa"
Terdzo-'I-039,"dbang chen rta mgrin gsang ba 'dus pa las:_yang zlog nag po rdo rje pha lam","དབང་ཆེན་རྟ་མགྲིན་གསང་བ་འདུས་པ་ལས༔ ཡང་ཟློག་ནག་པོ་རྡོ་རྗེ་ཕ་ལམ་",,"Rat+na gling pa"
Terdzo-'I-040,"dbang chen gsang ba 'dus pa las:_yang zlog rdo rje pha lam gyi zhal shes snyan brgyud bka' rgya ma","དབང་ཆེན་གསང་བ་འདུས་པ་ལས༔ ཡང་ཟློག་རྡོ་རྗེ་ཕ་ལམ་གྱི་ཞལ་ཤེས་སྙན་བརྒྱུད་བཀའ་རྒྱ་མ་",,"Rat+na gling pa"
Terdzo-'I-041,"yang zlog rdo rje pha lam gyi rgyun khyer phas rgol phyir zlog",ཡང་ཟློག་རྡོ་རྗེ་ཕ་ལམ་གྱི་རྒྱུན་ཁྱེར་ཕས་རྒོལ་ཕྱིར་ཟློག་,,"Rat+na gling pa,Gu ru chos kyi dbang phyug"
Terdzo-'I-042,"yang zlog zhal shes snyan brgyud dang rgyun byang",ཡང་ཟློག་ཞལ་ཤེས་སྙན་བརྒྱུད་དང་རྒྱུན་བྱང་,,
Terdzo-'I-043,"pad+ma'i zhal gdams rtsa gsum mthong ba rang grol las:_gshin rje'i yang zlog spu gri reg gcod","པདྨའི་ཞལ་གདམས་རྩ་གསུམ་མཐོང་བ་རང་གྲོལ་ལས༔ གཤིན་རྗེའི་ཡང་ཟློག་སྤུ་གྲི་རེག་གཅོད་",,"'phreng po gter ston shes rab 'od zer"
Terdzo-'I-044,"'jam dpal tshe bdag yang zlog me'i spu gri'i man ngag",འཇམ་དཔལ་ཚེ་བདག་ཡང་ཟློག་མེའི་སྤུ་གྲིའི་མན་ངག་,,
Terdzo-'I-045,"'jam dpal tshe bdag nag po'i yang zlog gi man ngag rdo rje pha lam",འཇམ་དཔལ་ཚེ་བདག་ནག་པོའི་ཡང་ཟློག་གི་མན་ངག་རྡོ་རྗེ་ཕ་ལམ་,,
Terdzo-'I-046,"gter kha gsum 'dus yang zlog rdo rje pha lam gyi srung zlog gsad pa'i lag len bklag chog tu bkod pa rdo rje'i me lce",གཏེར་ཁ་གསུམ་འདུས་ཡང་ཟློག་རྡོ་རྗེ་ཕ་ལམ་གྱི་སྲུང་ཟློག་གསད་པའི་ལག་ལེན་བཀླག་ཆོག་ཏུ་བཀོད་པ་རྡོ་རྗེའི་མེ་ལྕེ་,,
Terdzo-'I-047,"sngon chings",སྔོན་ཆིངས་,,"Gter bdag gling pa 'gyur med rdo rje"
Terdzo-'I-048,"las gzhung gzhan dang mi sbrel skabs tshogs mchod",ལས་གཞུང་གཞན་དང་མི་སྦྲེལ་སྐབས་ཚོགས་མཆོད་,,
Terdzo-'I-049,"'dod gsol smon lam dgongs 'dus rta nag gi pad+ma dbang chen 'don pa bsgyur pa",འདོད་གསོལ་སྨོན་ལམ་དགོངས་འདུས་རྟ་ནག་གི་པདྨ་དབང་ཆེན་འདོན་པ་བསྒྱུར་པ་,,
Terdzo-'I-050,"bla ma'i thugs sgrub bar chad kun sel las 'jam dpal pha rol rgol 'joms kyi brgyud pa'i gsol 'debs",བླ་མའི་ཐུགས་སྒྲུབ་བར་ཆད་ཀུན་སེལ་ལས་འཇམ་དཔལ་ཕ་རོལ་རྒོལ་འཇོམས་ཀྱི་བརྒྱུད་པའི་གསོལ་འདེབས་,,"Mchog gyur gling pa"
Terdzo-'I-051,"bla ma'i thugs sgrub bar chad kun sel gyi cha lag 'jam dpal pha rol rgol 'joms las tshogs dang bcas pa rdo rje pha lam",བླ་མའི་ཐུགས་སྒྲུབ་བར་ཆད་ཀུན་སེལ་གྱི་ཆ་ལག་འཇམ་དཔལ་ཕ་རོལ་རྒོལ་འཇོམས་ལས་ཚོགས་དང་བཅས་པ་རྡོ་རྗེ་ཕ་ལམ་,,"Mchog gyur gling pa"
Terdzo-'I-052,"bla ma'i thugs sgrub bar chad kun sel las 'jam dpal pha rol rgol 'joms kyi skong ba nyes pa'i g.yul rgyal",བླ་མའི་ཐུགས་སྒྲུབ་བར་ཆད་ཀུན་སེལ་ལས་འཇམ་དཔལ་ཕ་རོལ་རྒོལ་འཇོམས་ཀྱི་སྐོང་བ་ཉེས་པའི་གཡུལ་རྒྱལ་,,"Mchog gyur gling pa"
Terdzo-'I-053,"bla ma'i thugs sgrub bar chad kun sel las/_'jam dpal pha rol rgol 'joms kyi sgom bzlas gnam lcags 'khor lo","བླ་མའི་ཐུགས་སྒྲུབ་བར་ཆད་ཀུན་སེལ་ལས། འཇམ་དཔལ་ཕ་རོལ་རྒོལ་འཇོམས་ཀྱི་སྒོམ་བཟླས་གནམ་ལྕགས་འཁོར་ལོ་",,"Mchog gyur gling pa"
Terdzo-'I-054,"thugs sgrub bar chad kun sel las/_'jam dpal pha rol rgol 'joms kyi gtor dbang zur bkol gnam lcags zhun thigs","ཐུགས་སྒྲུབ་བར་ཆད་ཀུན་སེལ་ལས། འཇམ་དཔལ་ཕ་རོལ་རྒོལ་འཇོམས་ཀྱི་གཏོར་དབང་ཟུར་བཀོལ་གནམ་ལྕགས་ཞུན་ཐིགས་",,"Mchog gyur gling pa"
Terdzo-'I-055,"thugs sgrub bar chad kun sel gyi 'jam dpal drag po'i las tshogs 'chi bslu bgyid pa la bka' gtad",ཐུགས་སྒྲུབ་བར་ཆད་ཀུན་སེལ་གྱི་འཇམ་དཔལ་དྲག་པོའི་ལས་ཚོགས་འཆི་བསླུ་བགྱིད་པ་ལ་བཀའ་གཏད་,,"Mchog gyur gling pa"
Terdzo-A-001,"dpal rdo rje bdud rtsi bde ba chen po'i zab mo bla ma'i sgrub pa",དཔལ་རྡོ་རྗེ་བདུད་རྩི་བདེ་བ་ཆེན་པོའི་ཟབ་མོ་བླ་མའི་སྒྲུབ་པ་,,"'jam dbyangs mkhyen brtse'i dbang po,Ra mo shel sman"
Terdzo-A-002,"dpal rdo rje bdud rtsi las bde ba chen po bla ma'i sgrub thabs kyi dbang bskur yang zab bdud rtsi'i bcud thigs",དཔལ་རྡོ་རྗེ་བདུད་རྩི་ལས་བདེ་བ་ཆེན་པོ་བླ་མའི་སྒྲུབ་ཐབས་ཀྱི་དབང་བསྐུར་ཡང་ཟབ་བདུད་རྩིའི་བཅུད་ཐིགས་,,"'jam dbyangs mkhyen brtse'i dbang po,Ra mo shel sman"
Terdzo-A-003,"dpal rdo rje bdud rtsi'i brgyud 'debs",དཔལ་རྡོ་རྗེ་བདུད་རྩིའི་བརྒྱུད་འདེབས་,,"'jam dbyangs mkhyen brtse'i dbang po,Ra mo shel sman"
Terdzo-A-004,"rdo rje bdud rtsi gsang ba chen po'i man ngag snying thig zab mo",རྡོ་རྗེ་བདུད་རྩི་གསང་བ་ཆེན་པོའི་མན་ངག་སྙིང་ཐིག་ཟབ་མོ་,,"'jam dbyangs mkhyen brtse'i dbang po,Ra mo shel sman"
Terdzo-A-005,"dpal rdo rje bdud rtsi'i sngags kyi srung ma'i sgrub thabs",དཔལ་རྡོ་རྗེ་བདུད་རྩིའི་སྔགས་ཀྱི་སྲུང་མའི་སྒྲུབ་ཐབས་,,"'jam dbyangs mkhyen brtse'i dbang po,Ra mo shel sman"
Terdzo-A-006-1,"dpal rdo rje bdud rtsi rigs bzhi yongs rdzogs la bsten nas bdud rtsi sgrub pa'i khog dbub rdo rje nyi ma'i snang ba",དཔལ་རྡོ་རྗེ་བདུད་རྩི་རིགས་བཞི་ཡོངས་རྫོགས་ལ་བསྟེན་ནས་བདུད་རྩི་སྒྲུབ་པའི་ཁོག་དབུབ་རྡོ་རྗེ་ཉི་མའི་སྣང་བ་,,"'jam dbyangs mkhyen brtse'i dbang po,Ra mo shel sman"
Terdzo-A-006-2,"rdo rje bdud rtsi'i sgrub khog skabs yang yang nyer mkho'i bskrad 'beb zur byang",རྡོ་རྗེ་བདུད་རྩིའི་སྒྲུབ་ཁོག་སྐབས་ཡང་ཡང་ཉེར་མཁོའི་བསྐྲད་འབེབ་ཟུར་བྱང་,,"'jam dbyangs mkhyen brtse'i dbang po,Ra mo shel sman"
Terdzo-A-007,"dpal rdo rje bdud rtsi'i yan lag gi sgrub pa rnam gsum lag tu len pa'i zin bris mthong bas go 'byed",དཔལ་རྡོ་རྗེ་བདུད་རྩིའི་ཡན་ལག་གི་སྒྲུབ་པ་རྣམ་གསུམ་ལག་ཏུ་ལེན་པའི་ཟིན་བྲིས་མཐོང་བས་གོ་འབྱེད་,,"'jam dbyangs mkhyen brtse'i dbang po,Ra mo shel sman"
Terdzo-A-008,"dpal rdo rje bdud rtsi'i phrin las kyi kha skong las bzhi mchog lnga'i sbyin sreg gi cho ga grub gnyis 'od zer 'khyil ba",དཔལ་རྡོ་རྗེ་བདུད་རྩིའི་ཕྲིན་ལས་ཀྱི་ཁ་སྐོང་ལས་བཞི་མཆོག་ལྔའི་སྦྱིན་སྲེག་གི་ཆོ་ག་གྲུབ་གཉིས་འོད་ཟེར་འཁྱིལ་བ་,,"'jam dbyangs mkhyen brtse'i dbang po,Ra mo shel sman"
Terdzo-A-009,"dpal rdo rje bdud rtsi bde ba chen po'i rtsa ba dang yan lag gi dbang bskur yongs rdzogs dkyus gcig tu bkod pa dri med zla ba'i bsil zer",དཔལ་རྡོ་རྗེ་བདུད་རྩི་བདེ་བ་ཆེན་པོའི་རྩ་བ་དང་ཡན་ལག་གི་དབང་བསྐུར་ཡོངས་རྫོགས་དཀྱུས་གཅིག་ཏུ་བཀོད་པ་དྲི་མེད་ཟླ་བའི་བསིལ་ཟེར་,,"'jam dbyangs mkhyen brtse'i dbang po,Ra mo shel sman"
Terdzo-A-010,"dpal rdo rje bdud rtsi'i yan lag las sgrub pa'i lha gsum gyi byin rlabs bya ba'i tshul bklag chog tu bkod pa",དཔལ་རྡོ་རྗེ་བདུད་རྩིའི་ཡན་ལག་ལས་སྒྲུབ་པའི་ལྷ་གསུམ་གྱི་བྱིན་རླབས་བྱ་བའི་ཚུལ་བཀླག་ཆོག་ཏུ་བཀོད་པ་,,"'jam dbyangs mkhyen brtse'i dbang po,Ra mo shel sman"
Terdzo-A-011,"dpal rdo rje bdud rtsi'i bka' srung e ka dzA Ti'i srog gtad kyi yi ge srog gi thig le",དཔལ་རྡོ་རྗེ་བདུད་རྩིའི་བཀའ་སྲུང་ཨེ་ཀ་ཛཱ་ཊིའི་སྲོག་གཏད་ཀྱི་ཡི་གེ་སྲོག་གི་ཐིག་ལེ་,,"'jam dbyangs mkhyen brtse'i dbang po,Ra mo shel sman"
Terdzo-A-012,"thugs sgrub yang snying 'dus pa las bdud rtsi sman dbang rgyas pa dngos grub bdud rtsi'i gter chen logs su bkol ba",ཐུགས་སྒྲུབ་ཡང་སྙིང་འདུས་པ་ལས་བདུད་རྩི་སྨན་དབང་རྒྱས་པ་དངོས་གྲུབ་བདུད་རྩིའི་གཏེར་ཆེན་ལོགས་སུ་བཀོལ་བ་,,"Rat+na gling pa"
Terdzo-A-013,"tshe sgrub bdud rtsi 'khyil pa'i las byang dngos grub snying po 'jug bder bsdebs pa dngos grub yang snying",ཚེ་སྒྲུབ་བདུད་རྩི་འཁྱིལ་པའི་ལས་བྱང་དངོས་གྲུབ་སྙིང་པོ་འཇུག་བདེར་བསྡེབས་པ་དངོས་གྲུབ་ཡང་སྙིང་,,"Legs ldan bdud 'joms rdo rje"
Terdzo-A-014,"tshe sgrub bdud rtsi 'khyil ba'i smin byed bsnyen pa'i dbang rim bltas chog tu bkod pa 'chi med bdud rtsi'i zhun thigs",ཚེ་སྒྲུབ་བདུད་རྩི་འཁྱིལ་བའི་སྨིན་བྱེད་བསྙེན་པའི་དབང་རིམ་བལྟས་ཆོག་ཏུ་བཀོད་པ་འཆི་མེད་བདུད་རྩིའི་ཞུན་ཐིགས་,,"Legs ldan bdud 'joms rdo rje"
Terdzo-A-015,"tshe sgrub bdud rtsi 'khyil ba'i bsnyen sgrub kyi yi ge 'chi med bdud rtsi'i gter mdzod",ཚེ་སྒྲུབ་བདུད་རྩི་འཁྱིལ་བའི་བསྙེན་སྒྲུབ་ཀྱི་ཡི་གེ་འཆི་མེད་བདུད་རྩིའི་གཏེར་མཛོད་,,"Legs ldan bdud 'joms rdo rje"
Terdzo-A-016,"bdud rtsi 'khyil ba 'chi med tshe'i rgyud don rnal 'byor rgyun gyi nar ma ye shes snying po",བདུད་རྩི་འཁྱིལ་བ་འཆི་མེད་ཚེའི་རྒྱུད་དོན་རྣལ་འབྱོར་རྒྱུན་གྱི་ནར་མ་ཡེ་ཤེས་སྙིང་པོ་,,"Legs ldan bdud 'joms rdo rje"
Terdzo-A-017,"yon tan bdud rtsi'i mchog tig",ཡོན་ཏན་བདུད་རྩིའི་མཆོག་ཏིག་,,"'jam dbyangs mkhyen brtse'i dbang po"
Terdzo-A-018,"snyan brgyud bdud rtsi'i mchog tig gi phrin las dang dbang bskur ba'i cho ga bltas chog tu bkod pa bde mchog bdud rtsi'i yang zhun",སྙན་བརྒྱུད་བདུད་རྩིའི་མཆོག་ཏིག་གི་ཕྲིན་ལས་དང་དབང་བསྐུར་བའི་ཆོ་ག་བལྟས་ཆོག་ཏུ་བཀོད་པ་བདེ་མཆོག་བདུད་རྩིའི་ཡང་ཞུན་,,"'jam dbyangs mkhyen brtse'i dbang po"
Terdzo-A-019,"dam rdzas bdud rtsi'i sgrub thabs gsang chen mchog gi myur lam",དམ་རྫས་བདུད་རྩིའི་སྒྲུབ་ཐབས་གསང་ཆེན་མཆོག་གི་མྱུར་ལམ་,,"Gter bdag gling pa 'gyur med rdo rje"
Terdzo-A-020-1,"dam rdzas bdud rtsi'i sgrub thabs kyi mchod phreng",དམ་རྫས་བདུད་རྩིའི་སྒྲུབ་ཐབས་ཀྱི་མཆོད་ཕྲེང་,,"Gter bdag gling pa 'gyur med rdo rje"
Terdzo-A-020-2,"dam rdzas bdud rtsi'i sgrub thabs kyi sngags byang",དམ་རྫས་བདུད་རྩིའི་སྒྲུབ་ཐབས་ཀྱི་སྔགས་བྱང་,,"Gter bdag gling pa 'gyur med rdo rje"
Terdzo-A-021,"rdor sems thugs kyi thig le las/_bdud rtsi sman gyi byin 'beb dngos grub chu 'dzin","རྡོར་སེམས་ཐུགས་ཀྱི་ཐིག་ལེ་ལས། བདུད་རྩི་སྨན་གྱི་བྱིན་འབེབ་དངོས་གྲུབ་ཆུ་འཛིན་",,"Mchog gyur gling pa"
Terdzo-A-022,"dam rdzas bdud rtsi'i sgrub thabs gsang chen mchog gi myur lam sogs spyi la nye bar mkho ba'i zin bris dgos don rab gsal",དམ་རྫས་བདུད་རྩིའི་སྒྲུབ་ཐབས་གསང་ཆེན་མཆོག་གི་མྱུར་ལམ་སོགས་སྤྱི་ལ་ཉེ་བར་མཁོ་བའི་ཟིན་བྲིས་དགོས་དོན་རབ་གསལ་,,"Gter bdag gling pa 'gyur med rdo rje"
Terdzo-A-023,"bdud rtsi sman gyi sgrub pa mdor bsdus su bya tshul 'chi med rtag pa'i bcud len",བདུད་རྩི་སྨན་གྱི་སྒྲུབ་པ་མདོར་བསྡུས་སུ་བྱ་ཚུལ་འཆི་མེད་རྟག་པའི་བཅུད་ལེན་,,"Gter bdag gling pa 'gyur med rdo rje"
Terdzo-A-024,"bka' brgyad gsang ba yongs rdzogs las: bdud rtsi sman sgrub kyi las tshogs","བཀའ་བརྒྱད་གསང་བ་ཡོངས་རྫོགས་ལས༔    བདུད་རྩི་སྨན་སྒྲུབ་ཀྱི་ལས་ཚོགས་",,"Gu ru chos kyi dbang phyug"
Terdzo-A-025,"bcud len thams cad kyi rgyal po ye shes kyi sngo bdud rtsi 'od ldan rtag tu ngu'i gdams skor zab mo",བཅུད་ལེན་ཐམས་ཅད་ཀྱི་རྒྱལ་པོ་ཡེ་ཤེས་ཀྱི་སྔོ་བདུད་རྩི་འོད་ལྡན་རྟག་ཏུ་ངུའི་གདམས་སྐོར་ཟབ་མོ་,,"Rgya ban rdo rje 'od"
Terdzo-A-026,"bcud len rab tu sbyor ba'i rgyal po:_",བཅུད་ལེན་རབ་ཏུ་སྦྱོར་བའི་རྒྱལ་པོ༔,,"Rgya ban rdo rje 'od"
Terdzo-A-027,"slob dpon rin po ches mnga' bdag la gdams pa'i bdud rtsi dbang lag gi bcud len",སློབ་དཔོན་རིན་པོ་ཆེས་མངའ་བདག་ལ་གདམས་པའི་བདུད་རྩི་དབང་ལག་གི་བཅུད་ལེན་,,"Kun spangs zla 'od"
Terdzo-A-028,"bcud len gyi cho ga mchog tu zab pa'i gdams pa",བཅུད་ལེན་གྱི་ཆོ་ག་མཆོག་ཏུ་ཟབ་པའི་གདམས་པ་,,"Gu ru chos kyi dbang phyug"
Terdzo-A-029,"bdud rtsi shug pa'i bcud len",བདུད་རྩི་ཤུག་པའི་བཅུད་ལེན་,,"Gu ru chos kyi dbang phyug"
Terdzo-A-030,"byang gter kun bzang dgongs pa zang thal gyi cha lag zhi byed dkar mo bdud rtsi cong zhi'i bcud len khol du phyung ba",བྱང་གཏེར་ཀུན་བཟང་དགོངས་པ་ཟང་ཐལ་གྱི་ཆ་ལག་ཞི་བྱེད་དཀར་མོ་བདུད་རྩི་ཅོང་ཞིའི་བཅུད་ལེན་ཁོལ་དུ་ཕྱུང་བ་,,"Rig 'dzin rgod kyi ldem 'phru can"
Terdzo-A-031,"zab gsang 'chi med snyan brgyud DA ki nI seng gdong bzhad pa'i snying tig",ཟབ་གསང་འཆི་མེད་སྙན་བརྒྱུད་ཌཱ་ཀི་ནཱི་སེང་གདོང་བཞད་པའི་སྙིང་ཏིག་,,"'jam dbyangs mkhyen brtse'i dbang po"
Terdzo-AA-001,"dam chos rdzogs pa chen po sde gsum las:_dbang gi gnas mchog pad+ma shel phug gi dkar chag","དམ་ཆོས་རྫོགས་པ་ཆེན་པོ་སྡེ་གསུམ་ལས༔ དབང་གི་གནས་མཆོག་པདྨ་ཤེལ་ཕུག་གི་དཀར་ཆག་",,"Mchog gyur gling pa"
Terdzo-AA-002,"rdzogs pa chen po sde gsum las:_mdo byang rab tu gsal ba","རྫོགས་པ་ཆེན་པོ་སྡེ་གསུམ་ལས༔ མདོ་བྱང་རབ་ཏུ་གསལ་བ་",,"Mchog gyur gling pa"
Terdzo-AA-003,"dam chos rdzogs pa chen po sde gsum las:_lo rgyus snying gi ti ka","དམ་ཆོས་རྫོགས་པ་ཆེན་པོ་སྡེ་གསུམ་ལས༔ ལོ་རྒྱུས་སྙིང་གི་ཏི་ཀ་",,"Mchog gyur gling pa"
