Text,Author,Authortib,Sourceauthor,Sourceauthortib,Sourcerevealer,Sourcerevealertib,Scribetib,Pdflink
Terdzo-AA-046,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-046.pdf
Terdzo-AA-047,,རིན་ཆེན་དར་རྒྱས་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-047.pdf
Terdzo-AA-048,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-048.pdf
Terdzo-AA-049,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-049.pdf
Terdzo-AA-050,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-050.pdf
Terdzo-AA-051,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-051.pdf
Terdzo-AA-052,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-052.pdf
Terdzo-AA-053,,,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-053.pdf
Terdzo-AA-054,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-054.pdf
Terdzo-AA-055,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-055.pdf
Terdzo-AA-056,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-056.pdf
Terdzo-AA-057,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-057.pdf
Terdzo-AA-058,,རིན་ཆེན་དར་རྒྱས་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-058.pdf
Terdzo-AA-059,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-059.pdf
Terdzo-AA-060,,རིན་ཆེན་དར་རྒྱས་,,,"Sangs rgyas gling pa",སངས་རྒྱས་གླིང་པ་,,File:Terdzo-AA-060.pdf
Terdzo-AA-061,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-061.pdf
Terdzo-AA-062,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-062.pdf
Terdzo-AA-063,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-063.pdf
Terdzo-AA-064,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-064.pdf
Terdzo-AA-065,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-065.pdf
Terdzo-AA-066,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-066.pdf
Terdzo-AA-067,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-067.pdf
Terdzo-AA-068,,,,,"Mchog gyur gling pa,Long po bsam gtan bde chen gling pa","མཆོག་གྱུར་གླིང་པ་,ལོང་པོ་བསམ་གཏན་བདེ་ཆེན་གླིང་པ་",,File:Terdzo-AA-068.pdf
Terdzo-AA-069,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-069.pdf
Terdzo-AA-070,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-070.pdf
Terdzo-AA-071,,,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-071.pdf
Terdzo-AA-072,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-072.pdf
Terdzo-AA-073,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-073.pdf
Terdzo-AA-074,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-074.pdf
Terdzo-AA-075,,,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-075.pdf
Terdzo-AA-076,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-076.pdf
Terdzo-AA-077,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-077.pdf
Terdzo-AA-078,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-078.pdf
Terdzo-AA-079,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-079.pdf
Terdzo-AA-080,,,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-080.pdf
Terdzo-AA-081,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-081.pdf
Terdzo-AA-082,,བདུད་འཇོམས་འཇིགས་བྲལ་ཡེ་ཤེས་རྡོ་རྗེ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-082.pdf
Terdzo-AA-083,,བདུད་འཇོམས་འཇིགས་བྲལ་ཡེ་ཤེས་རྡོ་རྗེ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-083.pdf
Terdzo-AA-084,,རིན་ཆེན་དར་རྒྱས་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-084.pdf
Terdzo-AA-085,,,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-085.pdf
Terdzo-AA-086,,,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-086.pdf
Terdzo-AA-087,,,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-087.pdf
Terdzo-AA-088,,,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-088.pdf
Terdzo-AA-089,,རིན་ཆེན་དར་རྒྱས་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-089.pdf
Terdzo-AA-090,,,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-090.pdf
Terdzo-AA-091,,རིན་ཆེན་དར་རྒྱས་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-091.pdf
Terdzo-AA-092,,རིན་ཆེན་དར་རྒྱས་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-092.pdf
Terdzo-AA-093,,རིན་ཆེན་དར་རྒྱས་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-093.pdf
Terdzo-AA-094,,རིན་ཆེན་དར་རྒྱས་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-094.pdf
Terdzo-AA-095,,རིན་ཆེན་དར་རྒྱས་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-095.pdf
Terdzo-AA-096,,རིན་ཆེན་དར་རྒྱས་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,སློབ་ཆུང་པདྨ་བཛྲ་,File:Terdzo-AA-096.pdf
Terdzo-AA-097,,འཇམ་དབྱངས་མཁྱེན་བརྩེ་ཆོས་ཀྱི་བློ་གྲོས་,,,"Rdo rje gling pa,Mchog gyur gling pa","མཆོག་གྱུར་གླིང་པ་,རྡོ་རྗེ་གླིང་པ་",,File:Terdzo-AA-097.pdf
Terdzo-AA-098,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-098.pdf
Terdzo-AA-099,,,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-099.pdf
Terdzo-AA-100,,འཇམ་དབྱངས་མཁྱེན་བརྩེ་ཆོས་ཀྱི་བློ་གྲོས་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-100.pdf
Terdzo-AA-101,,བདུད་འཇོམས་འཇིགས་བྲལ་ཡེ་ཤེས་རྡོ་རྗེ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-101.pdf
Terdzo-AE-001,,མཁའ་ཁྱབ་རྡོ་རྗེ་,,,,,,File:Terdzo-AE-001.pdf
Terdzo-AE-002,,མཁའ་ཁྱབ་རྡོ་རྗེ་,"sgam po pa",སྒམ་པོ་པ་,,,,File:Terdzo-AE-002.pdf
Terdzo-AI-001,,ཉང་རལ་ཉི་མ་འོད་ཟེར་,"pad+ma 'byung gnas",པདྨ་འབྱུང་གནས་,"Nyang ral nyi ma 'od zer",ཉང་རལ་ཉི་མ་འོད་ཟེར་,,File:Terdzo-AI-001.pdf
Terdzo-AI-002,,ཉང་རལ་ཉི་མ་འོད་ཟེར་,"pad+ma 'byung gnas",པདྨ་འབྱུང་གནས་,"Nyang ral nyi ma 'od zer",ཉང་རལ་ཉི་མ་འོད་ཟེར་,,File:Terdzo-AI-002.pdf
Terdzo-AI-003,,ཉང་རལ་ཉི་མ་འོད་ཟེར་,,,"Nyang ral nyi ma 'od zer",ཉང་རལ་ཉི་མ་འོད་ཟེར་,,File:Terdzo-AI-003.pdf
Terdzo-AI-004,,ཀུན་དགའ་གྲོལ་མཆོག་,,,,,,File:Terdzo-AI-004.pdf
Terdzo-AI-005-1,,ཉང་རལ་ཉི་མ་འོད་ཟེར་,"pad+ma 'byung gnas,ye shes mtsho rgyal","པདྨ་འབྱུང་གནས་,ཡེ་ཤེས་མཚོ་རྒྱལ་","Nyang ral nyi ma 'od zer",ཉང་རལ་ཉི་མ་འོད་ཟེར་,,File:Terdzo-AI-005-1.pdf
Terdzo-AI-005-2,,ཉང་རལ་ཉི་མ་འོད་ཟེར་,"pad+ma 'byung gnas,ye shes mtsho rgyal","པདྨ་འབྱུང་གནས་,ཡེ་ཤེས་མཚོ་རྒྱལ་","Nyang ral nyi ma 'od zer",ཉང་རལ་ཉི་མ་འོད་ཟེར་,,File:Terdzo-AI-005-2.pdf
Terdzo-AI-005-3,,ཉང་རལ་ཉི་མ་འོད་ཟེར་,"pad+ma 'byung gnas,ye shes mtsho rgyal","པདྨ་འབྱུང་གནས་,ཡེ་ཤེས་མཚོ་རྒྱལ་","Nyang ral nyi ma 'od zer",ཉང་རལ་ཉི་མ་འོད་ཟེར་,,File:Terdzo-AI-005-3.pdf
Terdzo-AI-005-4,,ཉང་རལ་ཉི་མ་འོད་ཟེར་,"pad+ma 'byung gnas,ye shes mtsho rgyal","པདྨ་འབྱུང་གནས་,ཡེ་ཤེས་མཚོ་རྒྱལ་","Nyang ral nyi ma 'od zer",ཉང་རལ་ཉི་མ་འོད་ཟེར་,,File:Terdzo-AI-005-4.pdf
Terdzo-AI-006,,རཏྣ་གླིང་པ་,"ye shes mtsho rgyal",ཡེ་ཤེས་མཚོ་རྒྱལ་,"Rat+na gling pa",རཏྣ་གླིང་པ་,,File:Terdzo-AI-006.pdf
Terdzo-AI-007,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,འཇམ་མགོན་ཀོང་སྤྲུལ་,File:Terdzo-AI-007.pdf
Terdzo-AI-008,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam mgon kong sprul",འཇམ་མགོན་ཀོང་སྤྲུལ་,,File:Terdzo-AI-008.pdf
Terdzo-AI-009,,མཆོག་གྱུར་གླིང་པ་,"pad+ma 'byung gnas,ye shes mtsho rgyal","པདྨ་འབྱུང་གནས་,ཡེ་ཤེས་མཚོ་རྒྱལ་","Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,འཇམ་མགོན་ཀོང་སྤྲུལ་,File:Terdzo-AI-009.pdf
Terdzo-AI-010,,རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་,,,"Rig 'dzin rgod kyi ldem 'phru can",རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་,,File:Terdzo-AI-010.pdf
Terdzo-AI-011,,པདྨ་གླིང་པ་,"ye shes mtsho rgyal",ཡེ་ཤེས་མཚོ་རྒྱལ་,"Pad+ma gling pa",པདྨ་གླིང་པ་,,File:Terdzo-AI-011.pdf
Terdzo-AI-012,,སངས་རྒྱས་གླིང་པ་,,,"Sangs rgyas gling pa",སངས་རྒྱས་གླིང་པ་,,File:Terdzo-AI-012.pdf
Terdzo-AI-013,,མི་ཕམ་རྒྱ་མཚོ་,,,,,,File:Terdzo-AI-013.pdf
Terdzo-AI-014,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,,,,File:Terdzo-AI-014.pdf
