,Authortib,Author
Terdzo-AA-022,མཆོག་གྱུར་གླིང་པ་,
Terdzo-AA-023,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,
Terdzo-AA-024,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,
Terdzo-AA-025,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,
Terdzo-AA-026,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,
Terdzo-AA-027,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,
Terdzo-AA-028,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,
Terdzo-AA-029,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,
Terdzo-AA-030,མཆོག་གྱུར་གླིང་པ་,
Terdzo-AA-031,དྭགས་པོ་སྤྲུལ་སྐུ་,
Terdzo-AA-032,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,
Terdzo-AA-033,མཆོག་གྱུར་གླིང་པ་,
Terdzo-AA-034,མཆོག་གྱུར་གླིང་པ་,
Terdzo-AA-035,རིན་ཆེན་དར་རྒྱས་,
Terdzo-AA-036,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,
Terdzo-AA-037,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,
Terdzo-AA-038,"རིན་ཆེན་དར་རྒྱས་,དིལ་མགོ་མཁྱེན་བརྩེ་བཀྲ་ཤིས་དཔལ་འབྱོར་",
Terdzo-AA-039,རྡོ་རྗེ་གླིང་པ་,
Terdzo-AA-040,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,
Terdzo-AA-041,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,
Terdzo-AA-042,མཆོག་གྱུར་གླིང་པ་,
Terdzo-AA-043,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,
Terdzo-AA-044,འཇམ་དབྱངས་མཁྱེན་བརྩེ་ཆོས་ཀྱི་བློ་གྲོས་,
Terdzo-AA-045,རིན་ཆེན་དར་རྒྱས་,
Terdzo-AA-046,མཆོག་གྱུར་གླིང་པ་,
Terdzo-AA-047,རིན་ཆེན་དར་རྒྱས་,
Terdzo-AA-048,མཆོག་གྱུར་གླིང་པ་,
Terdzo-AA-049,མཆོག་གྱུར་གླིང་པ་,
Terdzo-AA-050,མཆོག་གྱུར་གླིང་པ་,
Terdzo-AA-051,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,
Terdzo-AA-052,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,
Terdzo-AA-053,,
Terdzo-AA-054,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,
Terdzo-AA-055,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,
Terdzo-AA-056,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,
Terdzo-AA-057,མཆོག་གྱུར་གླིང་པ་,
Terdzo-AA-058,རིན་ཆེན་དར་རྒྱས་,
Terdzo-AA-059,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,
Terdzo-AA-060,རིན་ཆེན་དར་རྒྱས་,
Terdzo-AA-061,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,
Terdzo-AA-062,མཆོག་གྱུར་གླིང་པ་,
Terdzo-AA-063,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,
Terdzo-AA-064,མཆོག་གྱུར་གླིང་པ་,
Terdzo-AA-065,འཇམ་མགོན་ཀོང་སྤྲུལ་,
Terdzo-AA-066,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,
Terdzo-AA-067,མཆོག་གྱུར་གླིང་པ་,
Terdzo-AA-068,,
Terdzo-AA-069,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,
Terdzo-AA-070,མཆོག་གྱུར་གླིང་པ་,
