,Author,Authortib,Sourceauthor,Sourceauthortib,Sourcerevealer,Sourcerevealertib
Terdzo-HUNG-031,,རྗེ་དྲུང་ཕྲིན་ལས་བྱམས་པ་འབྱུང་གནས་,,,"Rje drung phrin las byams pa 'byung gnas",རྗེ་དྲུང་ཕྲིན་ལས་བྱམས་པ་འབྱུང་གནས་
Terdzo-HUNG-032,,བློ་གསལ་དགེ་སློང་གྲགས་པ་བསྟན་བཟང་,,,"Rje drung phrin las byams pa 'byung gnas",རྗེ་དྲུང་ཕྲིན་ལས་བྱམས་པ་འབྱུང་གནས་
Terdzo-HUNG-033,,རྗེ་དྲུང་ཕྲིན་ལས་བྱམས་པ་འབྱུང་གནས་,,,"Rje drung phrin las byams pa 'byung gnas",རྗེ་དྲུང་ཕྲིན་ལས་བྱམས་པ་འབྱུང་གནས་
Terdzo-HUNG-034,,རྗེ་དྲུང་ཕྲིན་ལས་བྱམས་པ་འབྱུང་གནས་,,,"Rje drung phrin las byams pa 'byung gnas",རྗེ་དྲུང་ཕྲིན་ལས་བྱམས་པ་འབྱུང་གནས་
Terdzo-HUNG-035,,རྗེ་དྲུང་ཕྲིན་ལས་བྱམས་པ་འབྱུང་གནས་,,,"Rje drung phrin las byams pa 'byung gnas",རྗེ་དྲུང་ཕྲིན་ལས་བྱམས་པ་འབྱུང་གནས་
Terdzo-JA-001,,སངས་རྒྱས་གླིང་པ་,,,"Sangs rgyas gling pa",སངས་རྒྱས་གླིང་པ་
Terdzo-JA-002,,སངས་རྒྱས་གླིང་པ་,,,"Sangs rgyas gling pa",སངས་རྒྱས་གླིང་པ་
Terdzo-JA-003,,སངས་རྒྱས་གླིང་པ་,,,"Sangs rgyas gling pa",སངས་རྒྱས་གླིང་པ་
Terdzo-JA-004,,སངས་རྒྱས་གླིང་པ་,,,"Sangs rgyas gling pa",སངས་རྒྱས་གླིང་པ་
Terdzo-JA-005,,སངས་རྒྱས་གླིང་པ་,,,"Sangs rgyas gling pa",སངས་རྒྱས་གླིང་པ་
Terdzo-JA-006,,སངས་རྒྱས་གླིང་པ་,,,"Sangs rgyas gling pa",སངས་རྒྱས་གླིང་པ་
Terdzo-JA-007,,སངས་རྒྱས་གླིང་པ་,,,"Sangs rgyas gling pa",སངས་རྒྱས་གླིང་པ་
Terdzo-JA-008,,མཁའ་ཁྱབ་རྡོ་རྗེ་,,,"Sangs rgyas gling pa",སངས་རྒྱས་གླིང་པ་
Terdzo-JA-009,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Sangs rgyas gling pa",སངས་རྒྱས་གླིང་པ་
Terdzo-JA-010,,ཀརྨ་ཆགས་མེད་,,,"Sangs rgyas gling pa",སངས་རྒྱས་གླིང་པ་
Terdzo-JA-011,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Sangs rgyas gling pa",སངས་རྒྱས་གླིང་པ་
Terdzo-JA-012,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Sangs rgyas gling pa",སངས་རྒྱས་གླིང་པ་
Terdzo-JA-013,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Sangs rgyas gling pa",སངས་རྒྱས་གླིང་པ་
Terdzo-JA-014,,རྡོ་རྗེ་གླིང་པ་,,,"Rdo rje gling pa",རྡོ་རྗེ་གླིང་པ་
Terdzo-JA-015,,རྡོ་རྗེ་གླིང་པ་,,,"Rdo rje gling pa",རྡོ་རྗེ་གླིང་པ་
Terdzo-JA-016,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Rdo rje gling pa",རྡོ་རྗེ་གླིང་པ་
Terdzo-JA-017,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Rdo rje gling pa",རྡོ་རྗེ་གླིང་པ་
Terdzo-JA-018,,རཏྣ་གླིང་པ་,,,"Rat+na gling pa",རཏྣ་གླིང་པ་
Terdzo-JA-019,,རཏྣ་གླིང་པ་,,,"Rat+na gling pa",རཏྣ་གླིང་པ་
Terdzo-JA-020,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Rat+na gling pa",རཏྣ་གླིང་པ་
Terdzo-JA-021,,,,,"Rat+na gling pa",རཏྣ་གླིང་པ་
Terdzo-JA-022,,ཚོགས་གཉིས་པདྨ་དྲི་མེད་འོད་ཟེར་,,,"Rat+na gling pa",རཏྣ་གླིང་པ་
Terdzo-JA-023,,ཚོགས་གཉིས་པདྨ་དྲི་མེད་འོད་ཟེར་,,,"Rat+na gling pa",རཏྣ་གླིང་པ་
Terdzo-JA-024,,ཚོགས་གཉིས་པདྨ་དྲི་མེད་འོད་ཟེར་,,,"Rat+na gling pa",རཏྣ་གླིང་པ་
Terdzo-JA-025,,ཀརྨ་ཆགས་མེད་,,,"Rat+na gling pa",རཏྣ་གླིང་པ་
Terdzo-JA-026,,པདྨ་གླིང་པ་,,,"Pad+ma gling pa",པདྨ་གླིང་པ་
